﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Eemsdelta"
"Nummer";;"1979"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Delfzijl";"Noorderzorg Van Julsingha";"Dorpshuis De Heekt";"Dorpshuis Aeolus";"Dorpsherberg Lanting";"Het Lichtbaken";"Kindcentrum de Rietpluim";"Nieuw-Apostolische kerk";"Zonnehuis Betingestaete";"Sporthal De Vennen";"Openbare parkeerplaats naast de brug";"Ons Centrum";"Baaiermerstee";"Dorpshuis Vinkenhorst";"Multifunctioneel centrum";"Renn4";"Multifunctioneel ontmoetingscentrum Kabzeël";"de Paasweide";"Cadanz Welzijn";"Nicolaïkerk";"Hippolytushal";"Hervormd Centrum";"Ons Dorpshuis";"Dorpshuis 't Zandt";"Dorpshuis Eenum";"Gemeentehuis Loppersum";"Dorpshuis Weersterheem";"Cadanz welzijn 2"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28"
"Postcode";;;;;"9934 EA";"9934 EH";"9905 PD";"9936 CS";"9937 PB";"9931 CB";"9932 CR";"9932 GA";"9933 KJ";"9946 PM";"9948 PA";"9945 SG";"9906 PE";"9908 PD";"9909 AV";"9901 CE";"9901 AP";"9901 EZ";"9902 KZ";"9901 AJ";"9991 CC";"9921 PL";"9922 PJ";"9915 PC";"9913 TD";"9919 AH";"9918 PR";"9902 KZ"
;"opgeroepenen";;;"36075";"1950";"2476";"888";"1349";"480";"1346";"1961";"1354";"2912";"782";"718";"1397";"515";"447";"1053";"625";"1156";"1676";"2227";"1776";"1999";"722";"526";"719";"893";"1909";"863";"1356"
;"geldige stempas";;;"24308";"1787";"1239";"655";"813";"328";"736";"1025";"1011";"1484";"529";"480";"1015";"376";"287";"817";"274";"812";"919";"1022";"1885";"1485";"561";"381";"508";"503";"1795";"565";"1016"
;"geldig volmachtbewijs";;;"2342";"164";"127";"81";"101";"38";"101";"100";"97";"151";"79";"68";"131";"38";"35";"88";"24";"76";"65";"99";"191";"144";"37";"30";"44";"56";"4";"57";"116"
;"geldige kiezerspas";;;"77";"13";"0";"4";"4";"1";"0";"1";"1";"2";"0";"7";"0";"2";"2";"5";"3";"1";"0";"2";"4";"7";"1";"0";"1";"2";"12";"2";"0"
;"toegelaten kiezers";;;"26727";"1964";"1366";"740";"918";"367";"837";"1126";"1109";"1637";"608";"555";"1146";"416";"324";"910";"301";"889";"984";"1123";"2080";"1636";"599";"411";"553";"561";"1811";"624";"1132"
;"geldige stembiljetten";;;"26604";"1951";"1353";"738";"912";"361";"829";"1120";"1107";"1627";"607";"553";"1143";"415";"322";"907";"299";"887";"977";"1119";"2078";"1634";"597";"408";"551";"561";"1803";"617";"1128"
;"blanco stembiljetten";;;"67";"4";"7";"2";"4";"3";"4";"5";"2";"6";"1";"2";"1";"0";"0";"3";"2";"3";"4";"2";"1";"1";"2";"1";"2";"0";"1";"4";"0"
;"ongeldige stembiljetten";;;"55";"8";"6";"1";"4";"3";"4";"1";"0";"3";"0";"0";"1";"1";"2";"1";"0";"0";"3";"2";"2";"2";"0";"0";"0";"0";"4";"3";"4"
