Verkiezing;;Gemeenteraad Eemsdelta;
Datum;;2020-11-18;
Gebied;;Eemsdelta;
Nummer;;1979;
;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Delfzijl;Sporthal De Ringen;Gebouw Werkorganisatie DEAL;Dorpshuis Aeolus;Dorpsherberg Lanting;Gebouw Chr. Geref. Kerk;Brede School Tuikwerd;Theda Mansholt College;Brede School Noord;sporthal De Vennen;Hotel Restaurant Termunterzijl;Ons Centrum;Verenigingsgebouw Irene;Voormalig OBS Fiepko Coolman;Dorpshuis De Heekt;Dorpshuis Vinkenhorst;Voormalig huisartsenpraktijk Uitwierderweg;Kabzeel;Odd Fellows;Buurtgebouw Westerdraai;De Nicolaïkerk;Noorderpoort;ASWA;Gemeentehuis Loppersum;Dorpshuis Weersterheem;Hippolytushal Middelstum;Hervormd Centrum;Ontmoetingscentrum Viskenij Westeremden;Dorpshuis 't Zandt;Dorpshuis Eenum;Paasweide;Damsterheerd;BetingeStaete;Verpleeghuis Vliethoven;Zonnehuis Wiemersheerd;Noorderzorg Van Julsingha;
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;21;22;23;24;25;26;31;32;33;34;35;36;37;38;39;40;41;42;43;
Postcode;;;;;9934 EA;9934 EK;9934 LN;9936 CS;9937 PB;9931 CE;9932 BR;9932 BD;9933 KH;9946 PM;9948 PN;9945 SG;9906 PB;9909 EB;9905 PD;9908 PD;9933 GX;9901 AP;9901 ED;9903 BD;9901 AJ;9902 RC;9902 KZ;9919 AH;9918 PR;9991 CC;9921 PL;9922 PK;9915 PC;9913 TD;9901 EZ;9901 CC;9933 KJ;9932 AA;9919 HJ;9934 EH;
;opgeroepenen;;;37271;1484;1449;1244;1356;496;1475;2028;1207;1598;786;713;1438;525;1079;973;387;1567;1450;1502;1543;1488;1761;1530;1885;872;2041;763;518;725;892;90;79;70;99;55;103;
;geldige stempas;;;14599;796;520;526;393;205;464;568;432;550;264;251;611;249;441;430;186;398;455;220;632;1102;438;748;1022;383;905;389;255;281;366;52;9;9;19;13;17;
;geldig volmachtbewijs;;;1874;117;61;68;44;20;72;78;45;66;46;27;99;30;52;47;25;56;47;13;97;131;60;98;140;51;124;36;33;46;43;1;0;0;0;0;1;
;geldige kiezerspas;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;toegelaten kiezers;;;16473;913;581;594;437;225;536;646;477;616;310;278;710;279;493;477;211;454;502;233;729;1233;498;846;1162;434;1029;425;288;327;409;53;9;9;19;13;18;
;geldige stembiljetten;;;16424;911;580;589;436;225;530;646;477;611;310;278;709;279;492;478;211;454;502;232;724;1229;496;845;1157;432;1024;425;287;327;408;53;9;8;19;13;18;
;blanco stembiljetten;;;20;0;0;2;1;0;1;0;0;2;0;0;0;0;1;1;0;0;0;0;4;1;0;1;3;1;1;0;0;0;1;0;0;0;0;0;0;
;ongeldige stembiljetten;;;31;3;1;3;0;0;4;0;0;3;0;0;1;0;0;0;0;1;0;1;1;4;1;0;2;1;3;0;1;0;0;0;0;1;0;0;0;
;aangetroffen stembiljetten;;;16475;914;581;594;437;225;535;646;477;616;310;278;710;279;493;479;211;455;502;233;729;1234;497;846;1162;434;1028;425;288;327;409;53;9;9;19;13;18;
;meer stembiljetten dan toegelaten kiezers;;;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;minder stembiljetten dan toegelaten kiezers;;;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;er zijn te weinig stembiljetten uitgereikt;;;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;er zijn te veel stembiljetten uitgereikt;;;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;geen verklaring;;;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
1;Lokaal Belang Eemsdelta;;;5243;234;167;150;133;65;178;182;123;195;170;127;394;111;151;125;59;131;216;106;299;490;232;456;353;64;43;82;39;61;73;18;5;1;6;2;2;
;;1;Usmany-Dallinga, A.;1854;60;38;48;32;17;24;72;39;43;17;14;29;33;62;42;13;25;112;47;193;299;152;287;50;19;8;11;13;18;19;11;4;0;2;0;1;
;;2;Menninga, J.H.;546;36;51;21;21;26;20;19;17;24;57;64;69;11;33;12;6;14;4;0;6;8;2;4;3;2;3;1;4;0;4;1;0;0;3;0;0;
;;3;Reinders, G.J.;326;0;1;0;1;0;0;1;1;0;0;0;1;1;4;2;2;3;1;3;0;6;0;3;192;21;11;28;7;10;26;0;0;0;0;1;0;
